

Thomas Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hilton
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Prescot St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jul 1855
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1855 from the Bishop's Transcripts, Page 3, Entry 3135
Source	LDS Film 1068892
Parent	John Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197757&Relationship=1stParent
Parent	Jane Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197757&Relationship=2ndParent



