

John Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Amery
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Atherton street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Mar 1792
Date Of Death	15 Mar 1792
Age At Death	11 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1792, Page 97, Entry 86
Source	LDS Film 93833
Parent	Jonathan Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044594&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044594&Relationship=2ndParent



