

Ann Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095237
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barrow
Former/Maiden/Other Surname 1	Boardman
Gender	Female
Abode	Fazakerley
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Mar 1803
Date Of Child's Death	27 Mar 1803
Register	Burials 1790 - 1812, Page 63, Entry 15
Source	LDS Film 1647560
Parent Of	William Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095237&Relationship=Deceased
Married To	Peter Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095237&Relationship=1stParent



