

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1761
Occupation (As Documented)	Labr. At Silk House
Occupation (Standardised)	Silk House Labourer
Date Of Child's Birth	10 May 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 30
Source	LDS Film 1656376
Parent Of	Ellen Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009186&Relationship=Baptised



