

Jane Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069976
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Andrews
Married Surname	Meadows
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	this parish
Year	1816
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Sep 1816
Status	Spinster
Witnesses	Joseph Mason; Robert Jackson
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 84, Entry 251
Source	LDS Film 1656016
Witnessed By	Joseph Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069976&Relationship=Witness_1
Witnessed By	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069976&Relationship=Witness_2
Married To	James Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069976&Relationship=Groom



