

Nathaniel Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038147
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Sherwood
Gender	Male
Abode	Hackin's hey
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1793
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Dec 1792
Register	Baptisms 1793, Page 272, Entry 126
Source	LDS Film 93833
Parent Of	Harriet Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038147&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038147&Relationship=2ndParent



