

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004102
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1791
Witnesses	Thos. Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Robt. Stephenson, Minr.
Register	Marriages 1788 - 1793, Page 120, Entry 231
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004102&Relationship=Groom
Witnessed Marriage Of	Alice Caden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004102&Relationship=Bride



