

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Abode	Leeds Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1839
Occupation (As Documented)	Yardman
Occupation (Standardised)	Yardman
Occupation (HISCO Code)	99910
Notes	[Entered twice - see Page 92 Entry 2]
Register	Baptisms 1828 - 1846, Page 91, Entry 8
Source	LDS Film 1656373
Parent Of	William Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160578&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160578&Relationship=2ndParent



