

Anne Tyrrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298612
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Tyrrell
Spouse's Occupation (As Documented)	Inspector of market
Gender	Female
Abode	74 Gt. Homer Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	9 Jan 1855
Register	Baptisms 1850 - 1863, Page 26, Entry 204
Source	LDS Film 1656019
Parent Of	John Lawrence Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298612&Relationship=Baptised
Married To	Andrew Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298612&Relationship=1stParent



