

Davenport Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050073082
First Name (With Contractions)	Davenport
First Name (Without Contractions)	Davenport
Surname	Warren
Gender	Male
Abode	Copperas Hill
Year	1827
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1827
Register	Burials 1822 - 1832, Page 186, Entry 8
Source	LDS Film 1656376
Parent Of	William Charles Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073082&Relationship=Deceased



