

Thomas Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baker
Gender	Male
Abode	Walton
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Aug 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 May 1822
Register	Baptisms 1813 - 1835, Page 72, Entry 573
Source	LDS Film 1647560
Parent Of	Robert Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284459&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284459&Relationship=2ndParent



