

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120179
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Mar 1838
Status	Bachelor
Witnesses	Frances W. Rynolds; Thomas Lyon
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 62
Source	LDS Film 1468981
Witnessed By	Frances W. Rynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120179&Relationship=Witness_1
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120179&Relationship=Witness_2
Married To	Mary Ann Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120179&Relationship=Bride



