

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074198
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Apr 1835
Witnesses	Mary Anne Thorpe, (X); Ed. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 196, Entry 264
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074198&Relationship=Groom
Witnessed Marriage Of	Mary Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074198&Relationship=Bride



