

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; John Kelley
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 52, Entry 25
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007887&Relationship=Witness_1
Witnessed By	John Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007887&Relationship=Witness_2
Married To	Isabella Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007887&Relationship=Bride



