

William Mornington Stavely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mornington
Surname	Stavely
Gender	Male
Abode	Thurlow St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1852
Register	Baptisms 1851 - 1852, Page 321, Entry 2566
Source	LDS Film 93886
Parent Of	William John Stavely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232652&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232652&Relationship=2ndParent



