

John George Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234360
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Kaye
Gender	Male
Abode	Knight St
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1854
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1854 - 1855, Page 124, Entry 987
Source	LDS Film 93887
Parent Of	Ellen Hayes Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234360&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234360&Relationship=2ndParent



