

Edward Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461517
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Todd
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Chaucer Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 22, Entry 171
Source	LDS Film 1656422
Parent	James Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461517&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461517&Relationship=2ndParent



