

Giovanni Battista Granata	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227427
First Name (With Contractions)	Giovanni
First Name (Without Contractions)	Giovanni
Middle or Other Names	Battista
Surname	Granata
Gender	Male
Abode	Bootle
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1850
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1850 - 1851, Page 75, Entry 600
Source	LDS Film 93886
Parent Of	Giulio Cesare Granata	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227427&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227427&Relationship=2ndParent



