

Edward Grimshaw Halfpenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196447
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Grimshaw
Surname	Halfpenny
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1853
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Dec 1852
Register	Baptisms 1851 - 1872, Page 12, Entry 1696
Source	LDS Film 1656153
Parent Of	John Charles Halfpenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196447&Relationship=Baptised
Married To	Clara Louisa Halfpenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196447&Relationship=2ndParent



