

William Tyrer Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tyrer
Surname	Briscoe
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Leeds Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 150, Entry 1195
Source	LDS Film 1656418
Parent	Thomas Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100473&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100473&Relationship=2ndParent



