

Robert Cary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130000
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cary
Gender	Male
Abode	Standish Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Jul 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 152, Entry 1217
Source	LDS Film 1468980
Married To	Lucy Cary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130000&Relationship=Deceased



