

Mosely Nathan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034687
First Name (With Contractions)	Mosely
First Name (Without Contractions)	Mosely
Surname	Nathan
Gender	Unknown
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Apr 1836
Witnesses	Mosely Nathan; Henry Wood
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 32, Entry 127
Source	LDS Film 1656197
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034687&Relationship=Groom
Witnessed Marriage Of	Jane Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034687&Relationship=Bride



