

Robert Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436666
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Gender	Male
Abode	59 Falkner Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	23 Oct 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	30 May 1860
Register	Baptisms 1851 - 1903, Page 43, Entry 338
Source	LDS Film 1546289
Parent Of	Frederick Robert Jackson Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436666&Relationship=Baptised
Married To	Deby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436666&Relationship=2ndParent



