

John Cartmell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartmell
Gender	Male
Abode	Spital fields
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1787
Occupation (As Documented)	Sope boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	2 Dec 1787
Register	Baptisms 1787, Page 176, Entry 1031
Source	LDS Film 93833
Parent Of	Ellen Cartmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029165&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029165&Relationship=2ndParent



