

Margaet Smethan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287626
First Name (With Contractions)	Margaet
First Name (Without Contractions)	Margaet
Surname	Smethan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Kirkdale
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Nov 1836
Date Of Child's Birth	25 Oct 1836
Register	Baptisms 1835 - 1866, Page 17, Entry 2
Source	LDS Film 1647560
Parent Of	Margaret Smethan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287626&Relationship=Baptised
Married To	William Smethan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287626&Relationship=1stParent



