

William Woodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodman
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1798 - 1813, Page 46, Entry 1
Source	LDS Film 1546062
Married To	Ellen Woodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091676&Relationship=Deceased



