

Mary Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151659
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Latham
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Olive St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1835
Register	Baptism 1834 - 1835, Page 377, Entry 3009
Source	LDS Film 1656421
Parent Of	Robert Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151659&Relationship=Baptised
Married To	Richard Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151659&Relationship=1stParent



