

William Livesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130732
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Livesley
Gender	Male
Abode	Kent Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Oct 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 244, Entry 1950
Source	LDS Film 1468980
Married To	Deborah Livesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130732&Relationship=Deceased



