

William Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorst
Gender	Male
Abode	Jamaica Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1824
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1823 - 1825, Page 177, Entry 1405
Source	LDS Film 1656418
Parent Of	Mary Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109858&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109858&Relationship=2ndParent



