

John Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bower
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Graffton St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 26, Entry 202
Source	LDS Film 1656378
Parent	John Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086988&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086988&Relationship=2ndParent



