

John Plastow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plastow
Gender	Male
Abode	Lime Street
Year	1813 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Oct 1813
Register	Baptisms 1813 - 1830, Page 6, Entry 47
Source	LDS Film 1656015
Parent Of	Alice Plastow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223892&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223892&Relationship=2ndParent



