

Gwynn Bynner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121465
First Name (With Contractions)	Gwynn
First Name (Without Contractions)	Gwynn
Surname	Bynner
Married Surname	Edwards
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Oldham St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Sep 1844
Minor Or Full	full
Status	Spinster
Witnesses	John Williams; Jane Jones
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 161, Entry 321
Source	LDS Film 1546290
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121465&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121465&Relationship=Witness_2
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121465&Relationship=Groom



