

Benjamin Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111107
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lister
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Darwin Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 333, Entry 2655
Source	LDS Film 1656418
Parent	Benjamin Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111107&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111107&Relationship=2ndParent



