

Andrew Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004763
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Donaldson
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jul 1792
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	John Napier; William Newall
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1789 - 1797, Page 75, Entry 2062
Source	LDS Film 1656149
Witnessed By	John Napier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004763&Relationship=Witness_1
Witnessed By	William Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004763&Relationship=Witness_2
Married To	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004763&Relationship=Bride



