

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119155
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Gender	Female
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jun 1833
Witnesses	Jane Jones; Edward Roberts, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 15, Entry 43
Source	LDS Film 1546289
Witnessed Marriage Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119155&Relationship=Groom
Witnessed Marriage Of	Elizabeth Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119155&Relationship=Bride



