

Frederick Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163677
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Ross
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Warwick Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 358, Entry 2861
Source	LDS Film 1656423
Parent	Frederick Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163677&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163677&Relationship=2ndParent



