

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Windsor; Margaret Leigh
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 173, Entry 519
Source	LDS Film 93919
Witnessed By	John Windsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036630&Relationship=Witness_1
Witnessed By	Margaret Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036630&Relationship=Witness_2
Married To	Mary Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036630&Relationship=Bride



