

Michael Coulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008227
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Coulter
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1747
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 194, Entry 20
Source	LDS Film 1656376
Parent Of	Eliza. Coulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008227&Relationship=Deceased



