

Ralph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044423
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Smith
Gender	Male
Abode	Gerard St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1796
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	7 Apr 1796
Register	Baptisms 1793 - 1799, Page 48, Entry 26
Source	LDS Film 1656377
Parent Of	Ralph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044423&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044423&Relationship=2ndParent



