

Joshua Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072730
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Billinge
Gender	Male
Abode	Gerrard St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1809
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Mar 1809
Register	Baptisms 1799 - 1810, Page 264, Entry 5
Source	LDS Film 1656377
Parent Of	Margaret Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072730&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072730&Relationship=2ndParent



