

Hugh Crow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005303
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Crow
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Aug 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Curran; Wm. Teare
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 108, Entry 28
Source	LDS Film 1656374
Witnessed By	Jane Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005303&Relationship=Witness_1
Witnessed By	Wm. Teare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005303&Relationship=Witness_2
Married To	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005303&Relationship=Bride



