

Elizabeth Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126003
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clarkson
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Gill St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1828
Register	Baptisms 1827 - 1828, Page 197, Entry 1571
Source	LDS Film 1656419
Parent Of	William Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126003&Relationship=Baptised
Married To	Thomas Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126003&Relationship=1stParent



