

Thomas Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003826
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dobson
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Oct 1790
Witnesses	Richd. Gwyn; Thos. Dobson
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 24, Entry 1771
Source	LDS Film 1656149
Witnessed Marriage Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003826&Relationship=Groom
Witnessed Marriage Of	Elizabeth Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003826&Relationship=Bride



