

George Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040066
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richardson
Gender	Male
Abode	Cleveland Square
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	28 Jan 1786
Register	Burials 1785 - 1787, Page 64, Entry 33
Source	LDS Film 93833
Parent Of	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040066&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040066&Relationship=2ndParent



