

William Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226064
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shuttleworth
Name Suffixes	Gentleman
Gender	Male
Abode	Mount Pleasant
Year	1838 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1838
Register	Baptisms 1813 - 1897, Page 24, Entry 190
Source	LDS Film 1656155
Parent Of	Emily Diana Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226064&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226064&Relationship=2ndParent



