

Philip Kewn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238570
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewn
Gender	Male
Abode	Tatlock St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 235, Entry 1878
Source	LDS Film 93887
Parent Of	John Kewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238570&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238570&Relationship=2ndParent



