

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019015
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 May 1821
Witnesses	Edwd. Coventry, Jnr; David Griffith
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 102, Entry 40
Source	LDS Film 1656374
Witnessed Marriage Of	John Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019015&Relationship=Groom
Witnessed Marriage Of	Amelia Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019015&Relationship=Bride



