

George Hopper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102038
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hopper
Gender	Male
Abode	Ormond St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 289, Entry 2307
Source	LDS Film 1656418
Parent Of	Mary Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102038&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102038&Relationship=2ndParent



