

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 Jul 1801
Date Of Death	3 Jul 1801
Age At Death	75
Age At Death (Years)	75
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 53, Entry 5
Source	LDS Film 1647560
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094977&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094977&Relationship=2ndParent



