

Ellen Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016645
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wareing
Married Surname	Hornby
Spouse's Occupation (As Documented)	Flax dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	the same parish
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 May 1818
Status	Spinster
Witnesses	William Armstrong; Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Notes	[Bride Signed] Elen? Wodriny
Register	Marriages 1813 - 1820, Page 154, Entry 462
Source	LDS Film 1656197
Witnessed By	William Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016645&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016645&Relationship=Witness_2
Married To	William Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016645&Relationship=Groom



