

Charles Richard Bird Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424704
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Richard Bird
Surname	Stuart
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	St. James's Road, Liverpool
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Jan 1816
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 33, Entry 261
Source	LDS Film 1468980
Parent	James Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424704&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424704&Relationship=2ndParent



