

Thomas Dewe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063139
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dewe
Gender	Male
Abode	Gerard St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1806
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	29 Mar 1806
Register	Baptisms 1806, Page 18, Entry 19
Source	LDS Film 1068889
Parent Of	Catharine Dewe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063139&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063139&Relationship=2ndParent



