

Mira Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081256
First Name (With Contractions)	Mira
First Name (Without Contractions)	Mira
Surname	Harding
Married Surname	Pover
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Christian St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1853
Minor Or Full	full
Status	Spinster
Witnesses	Enoch Harding, (X); Jane Harding
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 104, Entry 208
Source	LDS Film 1656678
Witnessed By	Enoch Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081256&Relationship=Witness_1
Witnessed By	Jane Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081256&Relationship=Witness_2
Married To	William Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081256&Relationship=Groom



