

Robert Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103678
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chambers
Gender	Male
Abode	Chapel St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1822
Occupation (As Documented)	Coach Propriater
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1821 - 1823, Page 220, Entry 56
Source	LDS Film 93834
Parent Of	Harriet Dorothy Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103678&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103678&Relationship=2ndParent



