

Thadeous James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086087
First Name (With Contractions)	Thadeous
First Name (Without Contractions)	Thadeous
Surname	James
Gender	Unknown
Abode	2 Prince Edwin Lane
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	22 Feb 1857
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Age At Marriage	24
Status	Bachelor
Witnesses	James Thompson; Mary Frances Steele, (X)
Marriage Type	Banns
Marrying Minister	N J Underwood ?
Register	Marriages 1851 - 1861, Page 98, Entry 196
Source	LDS Film 1656019
Witnessed By	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086087&Relationship=Witness_1
Witnessed By	Mary Frances Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086087&Relationship=Witness_2
Married To	Sarah Jane Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086087&Relationship=Bride



