

John Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmundson
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Chas. Hasking Offg. Minister
Register	Marriages 1835, Page 14, Entry 549
Source	LDS Film 1068891
Married To	Mary Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032652&Relationship=Bride



