

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017611
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lee
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1765
Register	Burials 1754 - 1765, Page 156, Entry 18
Source	LDS Film 1656376
Parent	Willm. Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017611&Relationship=1stParent



