

George Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086647
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hesketh
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Cornwallis St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 283, Entry 2261
Source	LDS Film 1656378
Parent	Thomas Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086647&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086647&Relationship=2ndParent



