

Frederick Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085678
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Best
Gender	Male
Abode	Great Cross Hall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Feb 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 160, Entry 1276
Source	LDS Film 1656378
Parent	Ann Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085678&Relationship=1stParent



