

John Moston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moston
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1802
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Robert Wilson; Edward Coventry, Junr.
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 181, Entry 149
Source	LDS Film 93839
Witnessed By	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008931&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008931&Relationship=Witness_2
Married To	Elizabeth Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008931&Relationship=Bride



