

William Brag	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brag
Gender	Male
Abode	Whitechapel
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	12 Jan 1839
Register	Baptisms 1839, Page 16, Entry 127
Source	LDS Film 1656423
Parent Of	Margaret Brag	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160943&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160943&Relationship=2ndParent



