

William Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Archer
Gender	Male
Abode	Edge Hill
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Dec 1838
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Minor Or Full	of full age
Status	Bachelor
Witnesses	R Watmough; E Padmore
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Notes	[Note below entry reads:] Mary Padmore, the female in the above marriage no 68, has declared before me that three mistakes have been made in this entry: in the date, and christian names of the fathers: the date she says should be Dec 25th ï¿½ the name of her husband's father should be James, and that of her own father Robert: in witness to this she has signed her name in my presence ï¿½ July 5 1860. N J Hindley Minister
Register	Marriages 1837 - 1848, Page 34, Entry 68
Source	LDS Film 2147913
Witnessed By	R Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074871&Relationship=Witness_1
Witnessed By	E Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074871&Relationship=Witness_2
Married To	Mary Padmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074871&Relationship=Bride



