

Joseph Barwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052002
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barwick
Gender	Male
Abode	Chapel Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1802
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	8 Jan 1802
Register	Burials 1802 - 1803, Page 34, Entry 11
Source	LDS Film 93833
Parent Of	Catharine Barwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052002&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052002&Relationship=2ndParent



