

Henry Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003854
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Newport
Gender	Male
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Apr 1790
Witnesses	Henry Newport; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 75, Entry 297
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003854&Relationship=Groom
Witnessed Marriage Of	Catherine Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003854&Relationship=Bride



